﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Esplugues de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080771&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;25969;25568;22912;22113;15976;401
Després de 1990;744;454;201;228;114;290
De 1990 a 1986;693;588;296;340;175;105
De 1985 a 1981;477;421;224;255;151;56
De 1980 a 1976;967;814;398;460;239;153
De 1975 a 1971;2895;2333;849;1035;381;562
De 1970 a 1966;3813;3030;922;1150;258;783
De 1965 a 1961;5092;4170;1277;1535;275;922
De 1960 a 1951;3719;3176;1103;1141;160;543
De 1950 a 1941;1152;1020;496;445;72;132
De 1940 a 1931;338;301;185;163;33;37
De 1930 a 1921;154;140;112;92;36;14
Abans de 1921;77;68;55;42;12;9
Total;46090;42083;29030;28999;17882;4007

