﻿Population. By sex and age year by year
Bonastre. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430304&lang=en
;Males;Females;Total
0 years;4;2;6
1 year;5;2;7
2 years;1;0;1
3 years;4;3;7
4 years;3;5;8
5 years;3;2;5
6 years;3;4;7
7 years;12;6;18
8 years;3;10;13
9 years;4;2;6
10 years;5;6;11
11 years;4;4;8
12 years;5;4;9
13 years;6;0;6
14 years;6;2;8
15 years;8;0;8
16 years;6;3;9
17 years;2;2;4
18 years;6;5;11
19 years;4;0;4
20 years;3;6;9
21 years;3;3;6
22 years;3;2;5
23 years;3;1;4
24 years;0;6;6
25 years;2;3;5
26 years;2;3;5
27 years;1;2;3
28 years;0;1;1
29 years;3;3;6
30 years;2;5;7
31 years;3;4;7
32 years;4;4;8
33 years;4;10;14
34 years;6;7;13
35 years;4;2;6
36 years;7;5;12
37 years;5;7;12
38 years;6;7;13
39 years;4;6;10
40 years;0;8;8
41 years;3;5;8
42 years;6;4;10
43 years;8;4;12
44 years;8;5;13
45 years;9;4;13
46 years;8;6;14
47 years;7;5;12
48 years;11;7;18
49 years;5;12;17
50 years;12;6;18
51 years;9;4;13
52 years;7;5;12
53 years;7;1;8
54 years;2;6;8
55 years;5;7;12
56 years;9;2;11
57 years;9;3;12
58 years;5;8;13
59 years;7;3;10
60 years;7;6;13
61 years;9;2;11
62 years;7;5;12
63 years;6;6;12
64 years;7;4;11
65 years;6;7;13
66 years;11;4;15
67 years;3;2;5
68 years;6;5;11
69 years;3;4;7
70 years;4;4;8
71 years;5;1;6
72 years;5;4;9
73 years;1;4;5
74 years;2;1;3
75 years;5;5;10
76 years;1;0;1
77 years;4;4;8
78 years;0;2;2
79 years;1;3;4
80 years;2;1;3
81 years;4;2;6
82 years;3;2;5
83 years;0;1;1
84 years;0;0;0
85 years;0;0;0
86 years;1;0;1
87 years;1;0;1
88 years;0;2;2
89 years;1;1;2
90 years;0;0;0
91 years;0;0;0
92 years;0;0;0
93 years;2;2;4
94 years;0;1;1
95 years;0;2;2
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;403;341;744

