﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ivorra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251142
;1999;1989
     Total;;
 explot.;32;36
 UDE;1075;734
     UDE;;
 <1;;
 explot.;2;1
 UDE;1;1
 1 a <2;;
 explot.;1;2
 UDE;2;4
 2 a <4;;
 explot.;2;3
 UDE;6;10
 4 a <6;;
 explot.;4;5
 UDE;20;23
 6 a <8;;
 explot.;3;3
 UDE;22;19
 8 a <12;;
 explot.;2;3
 UDE;19;32
 12 a <16;;
 explot.;1;5
 UDE;13;72
 16 a <40;;
 explot.;4;11
 UDE;95;257
 40 a <60;;
 explot.;6;0
 UDE;276;0
 60 a <100;;
 explot.;6;2
 UDE;447;133
 >=100;;
 explot.;1;1
 UDE;174;184

