﻿Distribució de la superfície agrícola utilitzada (SAU)
Blancafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430290
;2020
    SAU;
 explot.;48
 ha;610
     Terres llaurades;
 total;
 explot.;48
 ha;610
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;265
 guarets (inclou terres sembrades per a adob en verd);
 explot.;25
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;45
 ha;292
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

