﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:179011
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;90;20;185
Curs 2021/22;75;100;20;195
Curs 2020/21;75;95;20;190
Curs 2019/20;85;95;15;195
Curs 2018/19;80;100;15;195
Curs 2017/18;70;110;20;200
Curs 2016/17;75;105;10;190
Curs 2015/16;65;100;20;190
Curs 2014/15;65;105;25;195
Curs 2013/14;60;100;20;175
Curs 2012/13;50;105;15;170
Curs 2011/12;60;80;20;160

