﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Badalona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080155&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;21;1;8;21;53;20;2;131
2 habitacions;51;204;59;82;505;769;309;40;2019
3 habitacions;261;1084;281;288;1658;7722;5891;384;17569
4 habitacions;345;1271;270;289;1401;10191;10005;898;24670
5 habitacions;204;691;150;165;741;5357;6476;801;14585
6 habitacions;95;299;60;54;222;845;1947;500;4022
7 habitacions;38;95;9;16;41;95;123;49;466
8 habitacions;14;34;10;12;22;29;32;22;175
9 habitacions;2;15;1;2;9;10;8;5;52
10 habitacions i més;11;20;3;4;11;25;9;7;90
Total;1026;3734;844;920;4631;25096;24820;2708;63779

