﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Alcanar
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:430043
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;43,5;38,6;17,9;100
2007;44,7;38,5;16,8;100
2006;43,2;40,2;16,6;100
2005;43,1;40,3;16,6;100
2004;41,7;41,6;16,7;100
2003;43,6;41,3;15,1;100
2002;42,3;41,2;16,5;100
2001;42,6;40,5;16,9;100
2000;41,5;42,6;15,9;100

