﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252483
;Espanyola;Estrangera;Total
05/2024;410;75;485
04/2024;405;75;485
03/2024;405;70;480
02/2024;415;75;485
01/2024;410;75;485
12/2023;415;75;490
11/2023;415;70;485
10/2023;415;70;485
09/2023;415;80;495
08/2023;400;90;490
07/2023;400;80;480
06/2023;410;75;485
05/2023;410;70;480
04/2023;410;70;480
03/2023;405;65;470
02/2023;400;75;475
01/2023;400;75;475
12/2022;400;75;475
11/2022;405;80;485
10/2022;405;80;485
09/2022;405;80;485
08/2022;400;90;490
07/2022;415;75;490
06/2022;405;75;480
05/2022;415;65;480
04/2022;420;65;480
03/2022;410;55;465
02/2022;410;60;470
01/2022;415;60;475
12/2021;415;60;475
11/2021;418;61;479
10/2021;411;64;475
09/2021;402;75;477
08/2021;399;77;476
07/2021;403;65;468
06/2021;396;65;461
05/2021;402;67;469
04/2021;405;64;469
03/2021;398;64;462
02/2021;402;63;465
01/2021;403;70;473
12/2020;404;67;471
11/2020;404;67;471
10/2020;408;64;472
09/2020;398;75;473
08/2020;391;78;469
07/2020;394;57;451
06/2020;397;60;457
05/2020;404;56;460
03/2020;405;49;454
12/2019;404;56;460
09/2019;396;81;477
06/2019;409;66;475
03/2019;401;56;457
12/2018;395;49;444
09/2018;396;66;462
06/2018;406;52;458
03/2018;398;47;445
12/2017;389;46;435
09/2017;400;68;468
06/2017;388;50;438
03/2017;382;43;425
12/2016;377;41;418
09/2016;392;68;460
06/2016;389;46;435
03/2016;393;46;439
12/2015;389;45;434
09/2015;395;65;460
06/2015;388;45;433
03/2015;385;41;426
12/2014;383;39;422
09/2014;402;47;449
06/2014;402;49;451
03/2014;386;43;429
12/2013;375;48;423
09/2013;388;61;449
06/2013;390;49;439
03/2013;393;48;441
12/2012;386;47;433
09/2012;408;57;465
06/2012;412;44;456
03/2012;419;41;460

