﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082665
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;2;2;2;5;5;2;1;2;1;27
dones;1;3;0;0;0;1;0;0;0;1;0;6
total;2;7;2;2;2;6;5;2;1;3;1;33
Pesca;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;0;2;0;1;2;0;0;0;0;0;6
Extracció gas i petroli;;;;;;;;;;;;
homes;3;3;4;1;1;2;5;2;1;0;1;23
dones;2;0;1;0;4;1;1;1;0;0;0;10
total;5;3;5;1;5;3;6;3;1;0;1;33
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;14;10;15;16;13;8;7;3;0;91
dones;0;3;1;4;1;2;0;0;0;0;0;11
total;0;8;15;14;16;18;13;8;7;3;0;102
Extracció i transformació minerals;;;;;;;;;;;;
homes;12;43;31;36;34;48;43;31;27;10;2;317
dones;5;13;5;12;11;6;2;1;1;0;1;57
total;17;56;36;48;45;54;45;32;28;10;3;374
Indústria química;;;;;;;;;;;;
homes;13;54;51;78;63;81;86;77;36;10;0;549
dones;8;29;31;52;23;21;4;5;1;2;0;176
total;21;83;82;130;86;102;90;82;37;12;0;725
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;128;316;260;282;343;424;312;224;150;41;5;2485
dones;23;78;65;67;57;25;32;11;6;4;1;369
total;151;394;325;349;400;449;344;235;156;45;6;2854
Material transport;;;;;;;;;;;;
homes;11;54;49;38;59;81;64;45;27;1;0;429
dones;5;15;15;6;4;4;4;5;0;0;1;59
total;16;69;64;44;63;85;68;50;27;1;1;488
Alimentació begudes;;;;;;;;;;;;
homes;14;52;56;67;60;66;50;43;21;8;2;439
dones;16;23;32;27;20;21;11;12;5;2;0;169
total;30;75;88;94;80;87;61;55;26;10;2;608
Textil, cuir confecció;;;;;;;;;;;;
homes;23;55;43;68;73;76;67;42;34;7;3;491
dones;59;86;74;85;75;58;38;26;15;9;3;528
total;82;141;117;153;148;134;105;68;49;16;6;1019
Suro i fusta;;;;;;;;;;;;
homes;43;42;58;61;75;48;47;27;23;14;0;438
dones;14;20;9;14;11;5;1;0;3;1;0;78
total;57;62;67;75;86;53;48;27;26;15;0;516
Paper i arts gràfiques;;;;;;;;;;;;
homes;21;35;61;61;61;54;30;23;28;8;2;384
dones;14;28;21;19;18;7;3;4;1;0;0;115
total;35;63;82;80;79;61;33;27;29;8;2;499
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;21;69;61;66;77;86;108;118;48;7;2;663
dones;10;31;30;24;15;13;8;8;1;0;0;140
total;31;100;91;90;92;99;116;126;49;7;2;803
Construcció;;;;;;;;;;;;
homes;92;214;203;192;242;242;201;142;113;37;9;1687
dones;9;34;21;13;23;4;8;7;2;1;0;122
total;101;248;224;205;265;246;209;149;115;38;9;1809
Comerç i reparació;;;;;;;;;;;;
homes;115;225;257;240;238;206;166;111;75;45;7;1685
dones;141;216;203;173;142;121;88;69;35;22;4;1214
total;256;441;460;413;380;327;254;180;110;67;11;2899
Hostaleria i restauració;;;;;;;;;;;;
homes;43;65;68;86;69;60;50;25;18;7;1;492
dones;27;71;70;46;47;48;25;17;9;7;0;367
total;70;136;138;132;116;108;75;42;27;14;1;859
Transports i activitats annexes;;;;;;;;;;;;
homes;17;86;162;157;184;158;123;104;67;32;7;1097
dones;10;24;15;18;23;13;10;6;6;2;2;129
total;27;110;177;175;207;171;133;110;73;34;9;1226
Comunicacions;;;;;;;;;;;;
homes;4;31;30;37;68;64;21;14;8;1;0;278
dones;1;8;18;11;4;6;0;0;0;0;0;48
total;5;39;48;48;72;70;21;14;8;1;0;326
Assegurances i financeres;;;;;;;;;;;;
homes;2;21;40;70;80;56;41;27;14;3;4;358
dones;8;31;26;30;38;18;5;5;4;3;1;169
total;10;52;66;100;118;74;46;32;18;6;5;527
Servei empr. lloguers;;;;;;;;;;;;
homes;23;51;81;87;82;71;45;21;15;13;7;496
dones;19;59;66;50;35;20;16;2;7;4;0;278
total;42;110;147;137;117;91;61;23;22;17;7;774
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;13;42;89;99;89;61;50;37;23;21;4;528
dones;13;55;102;68;65;40;18;8;7;1;0;377
total;26;97;191;167;154;101;68;45;30;22;4;905
Educació i investigació;;;;;;;;;;;;
homes;12;48;97;137;157;94;61;38;32;29;5;710
dones;13;105;196;173;158;118;62;49;15;10;5;904
total;25;153;293;310;315;212;123;87;47;39;10;1614
Sanitat i assis. social;;;;;;;;;;;;
homes;2;7;26;31;49;44;30;18;13;13;3;236
dones;17;73;99;100;109;66;36;19;18;7;1;545
total;19;80;125;131;158;110;66;37;31;20;4;781
Altres serveis;;;;;;;;;;;;
homes;10;32;48;26;33;36;36;31;20;5;1;278
dones;33;74;76;49;86;87;97;69;27;23;3;624
total;43;106;124;75;119;123;133;100;47;28;4;902
Total;;;;;;;;;;;;
homes;624;1554;1793;1932;2154;2080;1654;1210;801;317;66;14185
dones;448;1079;1176;1041;970;706;469;324;163;99;22;6497
total;1072;2633;2969;2973;3124;2786;2123;1534;964;416;88;20682

