﻿Main dwellings. By year of construction and number of floors above ground level in the building
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080057&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;15;63;54;42;69;132;309;408;471;420;48;93;2124
2 floors;0;3;3;3;3;33;72;108;123;204;15;6;570
3 floors;3;6;0;3;0;9;12;15;3;96;60;0;207
4 floors;0;0;0;0;0;15;12;0;0;0;0;0;27
5 floors;0;0;0;0;0;15;0;0;0;0;0;0;18
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;3;0;24;30
Total;15;69;57;51;69;210;408;528;597;726;117;126;2976

