﻿Titulars persona física per edat i sexe
Centelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080673
;2009;1999
   Totes les edats;;
 titulars;;
 total;33;39
 homes;27;33
 dones;6;6
 titulars caps explotació;;
 total;27;39
 homes;24;33
 dones;3;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;3;4
 homes;3;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;7
 homes;5;7
 dones;0;0
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;12
 homes;7;8
 dones;0;4
 titulars caps explotació;;
 total;7;12
 homes;7;8
 dones;0;4
             De 55 a 64 anys;;
 titulars;;
 total;8;7
 homes;5;6
 dones;3;1
 titulars caps explotació;;
 total;5;7
 homes;4;6
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;10;8
 homes;7;7
 dones;3;1
 titulars caps explotació;;
 total;7;8
 homes;5;7
 dones;2;1

