﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ullastret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172057&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;1;0;24;0;3;31
Tècnics i professionals científics i intel·lectuals;1;0;0;4;0;0;5
Tècnics i professionals de suport;1;2;0;6;0;0;9
Empleats administratius;0;1;0;7;0;0;8
Treballadors de serveis i venedors de comerç;0;1;0;11;0;0;12
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;0;2;7
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;13;2;0;17
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;13;0;0;13
Treballadors no qualificats;1;2;0;5;0;0;8
Forces armades;0;0;0;0;0;0;0
Total;7;8;0;88;2;5;110

