﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Ripollès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=894&geo=com:31
;Nombre d'usuaris inscrits;Nombre de visitants
2018;13393;104854
2016;12366;109435
2014;19623;116307
2012;11333;56088
2010;10693;55435
2008;16793;53890
2006;8791;75929
2004;9936;42519
2002;15978;45954

