﻿Matrimonis segons la professió dels cònjuges
Tarragonès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:36
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;7;6;5;5;5;0;0;2;0;0;2;3;35
Tècnics i científics;4;81;13;18;11;0;0;0;0;1;7;16;151
Tècnics de suport;2;9;22;17;7;0;0;0;2;1;7;9;76
Empleats administratius;1;10;2;15;10;0;1;1;0;0;11;12;63
Treballadors de serveis;4;5;7;17;53;1;1;0;5;0;13;17;123
Treballadors qualificats primari;0;2;2;2;3;0;0;0;0;0;0;5;14
Artesans i treballadors qualificats indústria;0;7;4;7;16;0;2;0;3;0;2;7;48
Instal·ladors i muntadors;2;17;14;21;28;0;0;5;4;0;13;22;126
Ocupacions elementals;2;2;0;5;4;0;0;0;11;0;10;4;38
Ocupacions militars;0;1;2;0;2;0;0;0;1;1;1;4;12
No actius;1;2;1;1;3;0;0;1;0;0;16;12;37
No hi consta;4;13;7;10;17;0;2;1;6;0;7;110;177
Total;27;155;79;118;159;1;6;10;32;3;89;221;900

