﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;7;33;36;79;74;50;36;35;11;2;364
dones;0;8;12;25;20;20;24;20;10;2;3;144
total;1;15;45;61;99;94;74;56;45;13;5;508
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;10;28;37;34;33;40;48;32;22;12;298
dones;0;6;12;26;17;22;15;24;15;6;3;146
total;2;16;40;63;51;55;55;72;47;28;15;444
Membres de cooperatives;;;;;;;;;;;;
homes;0;4;1;4;3;1;1;2;0;1;5;22
dones;0;0;1;2;3;0;2;1;0;0;0;9
total;0;4;2;6;6;1;3;3;0;1;5;31
Ajudes familiars;;;;;;;;;;;;
homes;1;0;2;0;0;0;0;0;1;0;0;4
dones;1;0;1;1;1;0;0;0;0;0;0;4
total;2;0;3;1;1;0;0;0;1;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;42;153;239;293;261;257;182;162;94;49;14;1746
dones;16;139;207;187;181;161;103;78;44;24;15;1155
total;58;292;446;480;442;418;285;240;138;73;29;2901
Assalariats eventuals;;;;;;;;;;;;
homes;41;92;80;59;51;36;13;9;8;5;5;399
dones;23;83;80;52;50;36;27;16;6;2;3;378
total;64;175;160;111;101;72;40;25;14;7;8;777
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;87;266;383;429;428;401;286;257;170;88;38;2833
dones;40;236;313;293;272;239;171;139;75;34;24;1836
total;127;502;696;722;700;640;457;396;245;122;62;4669

