﻿Emigracions. Per municipi de procedència i lloc de destinació
Garriguella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170773&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;30;3;4;3;40
2021;28;4;8;5;45
2020;19;3;9;4;35
2019;50;8;8;3;69
2018;48;7;3;6;64
2017;36;4;14;7;61
2016;41;15;7;2;65
2015;28;4;8;0;40
2014;38;6;7;3;54
2013;26;5;7;13;51
2012;24;8;1;8;41
2011;45;7;12;3;67
2010;48;3;2;2;55
2009;25;2;6;3;36
2008;39;4;2;4;49
2007;31;2;7;6;46
2006;13;3;2;1;19
2005;27;7;3;6;43
2004;26;1;9;0;36
2003;21;5;5;3;34
2002;33;6;4;7;50
2001;18;2;1;0;21
2000;22;6;8;5;41
1999;14;8;5;3;30
1998;20;2;5;0;27
1997;0;0;9;2;11
1995;15;3;2;4;24
1994;12;4;5;2;23
1993;5;3;0;2;10
1992;12;1;0;0;13
1990;12;0;4;3;19
1989;5;0;4;3;12
1988;10;0;1;6;17

