﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Alcarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250117&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;33;0;0;0;33
From 31 to 45 m²;273;0;0;0;276
From 46 to 60 m²;756;0;0;0;756
From 61 to 75 m²;543;0;0;0;546
From 76 to 90 m²;594;0;0;0;594
From 91 to 105 m²;471;0;0;3;471
From 106 to 120 m²;360;0;0;3;360
From 121 to 150 m²;333;0;0;3;336
From 151 to 180 m²;150;0;0;0;150
More than 180 m²;150;0;0;3;153
Unknown;36;0;0;9;45
Total;3699;0;0;18;3717

