﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Viladecavalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:083008&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;0;2;0;0;3
1995;1;1;0;0;1;0;0;0;0;0;3
1994;0;0;1;0;1;0;0;0;0;0;2
1993;0;1;0;0;0;0;2;1;0;0;4
1992;0;2;2;0;0;0;2;2;1;0;9
1991;1;1;1;0;0;0;1;0;1;0;5
1990-81;4;6;12;3;3;0;9;14;5;0;56
1980-71;6;19;11;5;19;0;23;33;8;0;124
1970-61;32;27;30;11;41;0;68;74;16;0;299
1960-51;14;10;23;3;15;0;36;45;7;0;153
1950-41;5;1;3;0;3;0;8;8;1;0;29
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;63;69;83;22;83;0;149;180;39;0;688

