﻿Residus municipals. Generació. Total registrat i generació per càpita
Cabanyes, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080272
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;223,00;245,29;468,29
2020;1,28;233,00;223,96;456,96
2019;1,22;232,00;197,87;429,87
2018;1,30;251,00;206,24;457,24
2017;1,21;273,00;146,88;419,88
2016;1,10;270,00;110,25;380,25
2015;1,16;231,00;177,28;408,28
2014;1,02;227,00;130,93;357,93
2013;1,00;207,00;148,09;355,09
2012;1,08;225,00;148,89;373,89
2011;1,03;226,00;121,59;347,60
2010;1,09;237,00;121,76;358,76
2009;1,13;235,00;131,85;366,85
2008;1,13;282,00;84,56;366,55
2007;1,25;311,00;71,96;382,97
2006;1,18;275,00;65,42;340,41
2005;1,31;273,00;53,15;326,15
2004;1,29;254,00;50,58;304,57
2003;0,92;156,00;45,82;201,83
2002;0,81;128,00;41,11;169,11
2001;0,95;139,00;23,90;162,89
2000;1,54;222,67;40,24;262,91

