﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Masdenverge. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430786
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;17;34;5;3;8;22;20;42
De 5 a 9 anys;25;22;47;2;1;3;27;23;50
De 10 a 14 anys;27;21;48;2;0;2;29;21;50
De 15 a 19 anys;22;26;48;7;0;7;29;26;55
De 20 a 24 anys;21;23;44;3;1;4;24;24;48
De 25 a 29 anys;16;21;37;7;3;10;23;24;47
De 30 a 34 anys;30;33;63;7;5;12;37;38;75
De 35 a 39 anys;34;23;57;12;9;21;46;32;78
De 40 a 44 anys;41;34;75;13;2;15;54;36;90
De 45 a 49 anys;30;39;69;8;3;11;38;42;80
De 50 a 54 anys;34;37;71;6;3;9;40;40;80
De 55 a 59 anys;43;38;81;4;4;8;47;42;89
De 60 a 64 anys;37;33;70;2;3;5;39;36;75
De 65 a 69 anys;35;42;77;2;2;4;37;44;81
De 70 a 74 anys;28;23;51;2;0;2;30;23;53
De 75 a 79 anys;19;24;43;1;0;1;20;24;44
De 80 a 84 anys;19;21;40;0;0;0;19;21;40
85 anys o més;26;26;52;0;0;0;26;26;52
Total;504;503;1007;83;39;122;587;542;1129

