﻿Habitatges principals. Per superfície útil i instal.lacions
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251898&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;5;2;22;28;72;166;83;54;52;30;19;28;16;8;589
Amb aigua corrent subministrament privat;1;0;1;1;0;0;1;2;1;1;0;2;2;4;1;2;19
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;3;2;18;25;62;163;79;53;46;27;18;30;15;9;553
Sense aigua calenta central;1;1;3;1;4;4;11;6;7;2;8;5;3;2;2;1;61
Amb gas per canonades;0;1;2;0;6;16;36;91;37;16;24;10;6;9;6;1;261
Sense gas per canonades;2;2;4;3;16;13;37;78;49;39;30;22;15;23;11;9;353
Calefacció col·lectiva;0;0;0;1;0;1;3;2;2;1;1;1;0;0;0;0;12
Calefacció individual;0;0;1;1;10;21;52;156;68;48;50;25;18;31;12;9;502
Calefacció aparells mòbils;0;2;5;0;12;7;17;9;16;5;2;3;2;1;5;1;87
Sense calefacció;2;1;0;1;0;0;1;2;0;1;1;3;1;0;0;0;13
Amb línea telefònica;2;2;6;3;21;22;70;159;79;54;50;28;21;29;17;10;573
Sense línea telefònica;0;1;0;0;1;7;3;10;7;1;4;4;0;3;0;0;41
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;2;4;9;43;20;9;14;4;3;5;6;3;122
Sense refrigeració;2;3;6;3;20;25;64;126;66;46;40;28;18;27;11;7;492
Total;2;3;6;3;22;29;73;169;86;55;54;32;21;32;17;10;614

