﻿RFDB i RFDB per habitant
Vilafranca del Penedès
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083054
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);706667;17660;96,2
2020;662744;16505;94,1
2019;670517;16841;91,2
2018;651409;16361;93,6
2017;634125;16002;92,7
2016;618789;15765;92,8
2015;598185;15320;92,0
2014;588835;15125;94,5
2013;582658;14996;94,8
2012;593693;15292;96,6
2011;628649;16208;97,3
2010;633638;16493;98,3

