﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Catllar, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430430&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;3637;2840;797;776;508;4921
2021;3460;2694;766;781;499;4740
2020;3295;2581;714;784;478;4557
2019;3199;2501;698;788;464;4451
2018;3113;2435;678;788;443;4344
2017;3052;2397;655;795;404;4251
2016;3022;2355;667;796;393;4211
2015;3018;2332;686;804;393;4215
2014;3013;2343;670;811;398;4222
2013;2959;2306;653;802;403;4164
2012;2933;2273;660;821;410;4164
2011;2928;2257;671;829;391;4148
2010;2894;2235;659;833;397;4124
2009;2857;2203;654;839;383;4079
2008;2773;2128;645;862;338;3973
2007;2621;2027;594;825;305;3751
2006;2461;1916;545;783;275;3519
2005;2230;1736;494;734;257;3221
2004;2150;1674;476;690;230;3070
2003;2002;1570;432;652;193;2847
2002;1914;1506;408;622;155;2691
2001;1836;1445;391;577;131;2544
2000;1721;1358;363;532;110;2363

