﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Bàrbara. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431384
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;59;67;126;14;13;27;73;80;153
De 5 a 9 anys;73;65;138;17;13;30;90;78;168
De 10 a 14 anys;79;72;151;17;24;41;96;96;192
De 15 a 19 anys;99;92;191;15;10;25;114;102;216
De 20 a 24 anys;79;71;150;28;13;41;107;84;191
De 25 a 29 anys;67;59;126;29;23;52;96;82;178
De 30 a 34 anys;73;74;147;25;24;49;98;98;196
De 35 a 39 anys;89;90;179;38;37;75;127;127;254
De 40 a 44 anys;112;82;194;30;33;63;142;115;257
De 45 a 49 anys;129;111;240;33;25;58;162;136;298
De 50 a 54 anys;115;122;237;28;19;47;143;141;284
De 55 a 59 anys;136;111;247;15;15;30;151;126;277
De 60 a 64 anys;111;104;215;10;16;26;121;120;241
De 65 a 69 anys;106;100;206;6;5;11;112;105;217
De 70 a 74 anys;89;92;181;4;5;9;93;97;190
De 75 a 79 anys;81;92;173;2;2;4;83;94;177
De 80 a 84 anys;40;63;103;0;1;1;40;64;104
85 anys o més;68;85;153;1;2;3;69;87;156
Total;1605;1552;3157;312;280;592;1917;1832;3749

