﻿RFDB and RFDB per inhabitant
"Palma de Cervelló, la"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:089058&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),62563,20723,112.9
2020,58720,19677,112.1
2019,61097,20763,112.4
2018,58463,19868,113.6
2017,57680,19448,112.6
2016,54491,18323,107.9
2015,52492,17763,106.7
2014,50414,17068,106.6
2013,50232,16942,107.1
2012,51239,17184,108.6
2011,53079,17673,106.0
2010,53597,17812,106.1

