﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;61;..;..;35;106
06/2020;61;..;..;34;105
03/2020;62;..;..;30;103
12/2019;63;..;..;32;107
09/2019;63;..;..;31;106
06/2019;63;..;..;30;105
03/2019;62;..;..;30;105
12/2018;62;..;..;30;105
09/2018;62;..;..;30;105
06/2018;61;..;..;31;104
03/2018;60;..;..;31;103
12/2017;61;..;..;31;104
09/2017;62;..;..;31;106
06/2017;62;..;..;30;105
03/2017;64;..;..;30;106
12/2016;63;..;..;30;104
09/2016;63;..;..;29;103
06/2016;60;..;..;31;101
03/2016;59;..;..;33;102
12/2015;58;2;8;32;100
09/2015;57;..;..;31;98
06/2015;57;..;..;30;97
03/2015;58;..;..;33;102
12/2014;62;..;..;32;105
09/2014;61;..;..;29;101
06/2014;60;..;..;29;99
03/2014;59;..;..;30;102
12/2013;58;..;..;32;105
09/2013;57;..;..;31;104
06/2013;58;..;..;31;105
03/2013;59;..;..;35;110
12/2012;56;..;..;34;105
09/2012;58;..;..;35;108
06/2012;58;..;..;34;109
03/2012;59;..;..;33;109
12/2011;59;..;..;34;112
09/2011;61;..;..;34;115
06/2011;60;..;..;33;113
03/2011;61;..;..;32;112
12/2010;62;..;..;35;117
09/2010;65;..;..;35;119
06/2010;64;..;..;36;120
03/2010;64;..;..;37;123
12/2009;65;..;..;38;124
09/2009;65;..;..;38;119
06/2009;65;..;..;38;123
03/2009;67;..;..;36;124
12/2008;69;..;..;36;127
09/2008;69;..;..;36;125
06/2008;70;..;..;38;128
03/2008;70;..;..;39;128

