﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torroella de Montgrí
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171997&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2181;1897;1,15
2021;2141;1860;1,15
2020;2088;1816;1,15
2019;2044;1777;1,15
2018;2004;1747;1,15
2017;1996;1739;1,15
2016;1967;1720;1,14
2014;1927;1681;1,15
2013;1898;1650;1,15
2012;1871;1623;1,15
2011;1817;1578;1,15

