﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431508&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;2;0;2;1;1;2;2;1;3;8;3;11;0;0;0;16;5;21
De 20 a 24 anys;5;6;11;0;3;3;3;3;6;1;8;9;3;8;11;3;2;5;16;1;17;6;5;11;12;0;12;0;0;0;49;36;85
De 25 a 29 anys;3;2;5;5;7;12;3;7;10;5;6;11;7;4;11;11;3;14;12;3;15;13;7;20;3;3;6;0;0;0;62;42;104
De 30 a 34 anys;2;4;6;6;8;14;9;5;14;1;5;6;2;1;3;6;0;6;12;5;17;7;3;10;2;1;3;0;0;0;47;32;79
De 35 a 39 anys;3;1;4;1;3;4;8;2;10;2;9;11;3;6;9;10;2;12;15;0;15;13;10;23;3;4;7;0;0;0;58;37;95
De 40 a 44 anys;7;4;11;3;6;9;5;1;6;2;3;5;3;1;4;14;2;16;8;1;9;7;5;12;3;4;7;0;0;0;52;27;79
De 45 a 49 anys;1;1;2;4;2;6;6;1;7;0;2;2;1;0;1;7;5;12;13;1;14;5;2;7;0;2;2;0;0;0;37;16;53
De 50 a 54 anys;6;1;7;0;1;1;0;0;0;3;1;4;4;4;8;14;12;26;15;5;20;4;1;5;4;1;5;0;0;0;50;26;76
De 55 a 59 anys;2;3;5;1;1;2;2;2;4;1;0;1;0;2;2;20;6;26;12;3;15;7;1;8;1;1;2;0;0;0;46;19;65
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;9;4;13;3;1;4;4;0;4;2;4;6;0;0;0;21;9;30
De 65 anys i més;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;3;3;6
Total;31;22;53;20;31;51;38;21;59;16;34;50;25;27;52;97;36;133;107;21;128;68;36;104;39;24;63;0;0;0;441;252;693

