﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171523&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;3;3
De 1900 a 1920;102;111;210
De 1921 a 1940;21;30;51
De 1941 a 1950;66;51;117
De 1951 a 1960;147;195;345
De 1961 a 1970;978;2595;3570
De 1971 a 1980;1569;4272;5841
De 1981 a 1990;2073;5883;7956
De 1991 a 2000;1128;1026;2154
De 2001 a 2010;1563;2253;3816
De 2011 a 2020;147;303;450
No consta;90;141;234
Total;7878;16866;24741

