﻿Població. Per lloc de naixement (CA i estranger)
Ripollès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:31
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;19527;19668;19605;20361;20842;21496;22016;22670
Barcelona;5538;5496;5328;5196;4756;4485;4212;3987
Girona;13773;13956;14070;14955;15878;16796;17583;18370
Lleida;132;135;132;143;144;144;144;169
Tarragona;84;81;78;67;64;71;77;144
Resta d'Espanya;2562;2667;2742;3500;4111;4512;4966;5436
Andalusia;1356;1437;1500;2011;2416;2682;2916;3243
Aragó;87;87;87;104;114;124;172;190
Principat d'Astúries;18;21;21;24;28;29;36;31
Illes Balears;30;30;30;21;12;13;13;16
Canàries;21;21;15;8;4;6;6;7
Cantàbria;21;24;21;26;25;24;22;23
Castella - la Manxa;156;162;165;224;274;304;354;371
Castella i Lleó;189;192;195;230;267;297;305;344
Comunitat Valenciana;87;87;87;91;86;98;99;105
Extremadura;309;324;336;431;543;607;670;699
Galícia;93;93;90;121;133;119;137;170
Comunitat de Madrid;75;72;66;67;64;58;69;70
Regió de Múrcia;33;33;39;47;54;58;66;74
Comunitat Foral de Navarra;18;18;21;26;32;39;42;42
País Basc;33;33;33;40;30;30;28;21
Rioja, La;9;9;9;13;14;13;14;18
Ceuta i Melilla;21;21;18;15;15;11;17;12
Estranger;3693;3243;3099;2342;791;357;185;205
Total;25779;25578;25446;26203;25744;26365;27167;28314

