﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Cervera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:250729
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;126;105;231;9;7;16;1;2;3;72;78;150;2;1;3;0;2;2;1;1;2;211;196;407
De 5 a 9 anys;185;166;351;8;9;17;2;2;4;51;71;122;1;0;1;2;2;4;0;2;2;249;252;501
De 10 a 14 anys;255;222;477;6;12;18;4;5;9;52;34;86;0;4;4;1;2;3;3;1;4;321;280;601
De 15 a 19 anys;229;220;449;12;14;26;4;7;11;45;21;66;1;3;4;4;2;6;3;2;5;298;269;567
De 20 a 24 anys;233;206;439;12;7;19;7;6;13;51;27;78;4;1;5;8;9;17;4;1;5;319;257;576
De 25 a 29 anys;191;182;373;10;12;22;6;5;11;60;42;102;0;4;4;7;10;17;3;5;8;277;260;537
De 30 a 34 anys;165;128;293;14;15;29;3;7;10;69;70;139;2;3;5;6;9;15;4;0;4;263;232;495
De 35 a 39 anys;158;184;342;16;17;33;3;8;11;99;68;167;1;2;3;3;10;13;3;2;5;283;291;574
De 40 a 44 anys;253;223;476;24;15;39;13;11;24;127;61;188;3;1;4;4;8;12;4;6;10;428;325;753
De 45 a 49 anys;245;277;522;19;26;45;9;13;22;74;39;113;2;3;5;4;9;13;6;5;11;359;372;731
De 50 a 54 anys;321;304;625;22;14;36;7;7;14;48;20;68;1;2;3;5;4;9;1;1;2;405;352;757
De 55 a 59 anys;321;286;607;7;5;12;6;2;8;31;18;49;2;0;2;1;6;7;1;2;3;369;319;688
De 60 a 64 anys;285;272;557;7;1;8;4;3;7;18;10;28;0;1;1;1;2;3;0;0;0;315;289;604
De 65 a 69 anys;184;218;402;1;2;3;0;3;3;12;3;15;0;0;0;1;4;5;0;0;0;198;230;428
De 70 a 74 anys;184;191;375;1;0;1;0;0;0;2;0;2;0;0;0;2;2;4;0;0;0;189;193;382
De 75 a 79 anys;118;160;278;0;0;0;0;0;0;2;2;4;0;0;0;0;2;2;0;0;0;120;164;284
De 80 a 84 anys;79;116;195;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;116;195
85 anys o més;111;202;313;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;202;313
Total;3643;3662;7305;168;156;324;69;81;150;813;564;1377;19;25;44;49;83;132;33;28;61;4794;4599;9393

