﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080351&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3165;2970;6135;1827;1755;3582;108;624;732;504;561;1065;201;108;309;5805;6018;11823
De 0 a 15 anys;1278;1281;2559;0;0;0;0;0;0;0;0;0;0;0;0;1281;1281;2559
De 16 a 64 anys;1797;1593;3393;1233;1311;2544;18;78;96;402;456;858;192;96;285;3642;3531;7176
65 anys o més;84;96;180;597;444;1041;93;543;636;99;105;207;9;15;24;882;1206;2085
Resta d'Espanya;237;192;429;666;681;1347;69;414;480;150;180;330;30;27;57;1149;1491;2643
De 0 a 15 anys;33;15;48;0;0;0;0;0;0;0;0;0;0;0;0;33;15;48
De 16 a 64 anys;162;132;294;249;315;567;9;33;39;81;81;165;24;21;45;522;585;1110
65 anys o més;45;45;87;420;363;783;57;378;438;69;96;165;6;6;9;597;888;1482
Estranger;834;639;1473;936;1008;1944;9;105;114;135;243;378;477;384;858;2388;2379;4767
De 0 a 15 anys;153;132;285;0;0;0;0;0;0;0;0;0;3;3;6;156;138;291
De 16 a 64 anys;666;492;1158;825;909;1734;6;36;39;126;219;342;435;321;759;2055;1974;4032
65 anys o més;18;15;30;111;102;213;6;69;75;12;27;36;36;60;93;180;267;447
Total;4233;3801;8037;3435;3441;6873;186;1140;1326;789;987;1773;705;519;1224;9345;9888;19233
De 0 a 15 anys;1461;1428;2892;0;0;0;0;0;0;0;0;0;6;3;6;1467;1434;2901
De 16 a 64 anys;2625;2217;4845;2307;2535;4842;27;147;177;609;759;1365;654;438;1089;6222;6093;12318
65 anys o més;144;156;300;1125;909;2034;156;993;1149;180;225;408;48;75;126;1653;2361;4014

