﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251214&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;551;542;544;541;550;547;549;547;548;548;560;560;559;550;547;544;536;522;495;493;504;514;507
Barcelona;77;74;75;71;68;76;79;80;83;85;89;82;91;82;84;80;77;81;66;59;66;70;69
Girona;7;3;3;3;3;3;3;2;2;2;2;3;3;3;4;2;2;2;2;2;2;2;2
Lleida;445;443;446;446;460;448;448;449;447;445;452;458;449;449;441;441;437;423;412;418;423;428;425
Tarragona;22;22;20;21;19;20;19;16;16;16;17;17;16;16;18;21;20;16;15;14;13;14;11
Resto de España;111;118;127;120;135;134;140;141;140;141;152;152;138;132;137;143;137;134;134;135;131;137;147
Andalucía;24;25;28;27;37;38;41;44;44;42;45;48;46;45;48;49;47;48;49;48;50;56;59
Aragón;22;23;27;26;32;32;31;29;28;29;27;24;25;25;24;25;23;21;21;23;26;26;28
Principado de Asturias;2;2;2;2;4;4;4;3;3;3;4;4;3;3;3;3;2;2;2;4;2;3;4
Illes Balears;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;1;1;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0
Cantabria;1;1;2;2;1;1;1;2;2;5;5;4;4;4;4;4;4;4;4;1;1;2;2
Castilla - La Mancha;11;9;8;8;8;8;7;8;9;8;9;8;7;8;8;9;9;9;9;11;11;11;11
Castilla y León;8;10;9;7;6;4;4;4;5;6;9;9;9;7;7;6;6;4;5;4;4;5;5
Comunitat Valenciana;4;8;9;7;7;6;6;6;3;3;8;4;2;3;3;4;6;6;6;4;3;3;3
Extremadura;4;4;4;4;5;5;6;5;6;5;3;4;4;4;4;4;5;7;4;4;3;2;3
Galicia;12;12;13;14;12;14;15;15;16;15;19;20;18;15;17;18;15;11;12;10;11;10;13
Comunidad de Madrid;12;11;11;9;8;8;8;7;7;7;6;6;6;6;7;10;9;9;10;12;9;9;8
Región de Murcia;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1;1;1;1
País Vasco;8;9;10;11;12;11;15;16;15;16;15;18;12;10;9;8;8;8;8;10;8;8;8
La Rioja;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;0;0
Ceuta y Melilla;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;2
Extranjero;308;306;300;285;269;274;269;265;280;297;300;293;286;297;284;257;230;173;92;48;45;49;43
Total;970;966;971;946;954;955;958;953;968;986;1012;1005;983;979;968;944;903;829;721;676;680;700;697

