﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Crespià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170583&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;51;0;54;105
06/2020;0;49;0;56;105
03/2020;0;48;0;57;105
12/2019;0;48;0;54;102
09/2019;0;47;0;56;103
06/2019;0;49;0;57;106
03/2019;0;50;0;56;106
12/2018;0;52;0;55;107
09/2018;..;55;..;54;111
06/2018;..;56;..;56;114
03/2018;..;55;..;53;112
12/2017;..;48;..;53;105
09/2017;..;47;..;57;106
06/2017;..;46;..;57;104
03/2017;..;45;..;55;102
12/2016;..;48;..;51;101
09/2016;..;47;..;51;100
06/2016;..;44;..;54;100
03/2016;..;44;..;51;97
12/2015;..;40;..;48;90
09/2015;..;41;..;47;90
06/2015;..;44;..;45;91
03/2015;..;41;..;47;90
12/2014;..;39;..;49;89
09/2014;..;37;..;48;87
06/2014;..;37;..;46;85
03/2014;..;39;..;45;86
12/2013;..;36;..;46;84
09/2013;..;36;..;46;84
06/2013;..;35;..;44;81
03/2013;..;31;..;48;82
12/2012;..;33;..;50;86
09/2012;..;32;..;51;85
06/2012;..;33;..;51;87
03/2012;..;38;..;47;88
12/2011;..;38;..;46;86
09/2011;..;38;..;45;85
06/2011;..;44;..;42;89
03/2011;..;40;..;43;86
12/2010;..;35;..;41;79
09/2010;..;39;..;40;82
06/2010;..;40;..;37;81
03/2010;..;39;..;37;79
12/2009;..;40;..;39;83
09/2009;..;41;..;38;82
06/2009;0;37;5;37;79
03/2009;..;36;..;41;80
12/2008;0;32;5;41;78
09/2008;0;37;8;42;87
06/2008;0;41;10;43;94
03/2008;0;49;9;39;97

