﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171812&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;11;12;6;9;2;2;0;4;48
dones;0;1;9;6;6;4;5;0;3;0;0;34
total;0;2;10;17;18;10;14;2;5;0;4;82
Personal directiu;;;;;;;;;;;;
homes;0;1;2;3;2;2;2;0;3;2;0;17
dones;0;0;1;1;1;1;2;0;2;1;0;9
total;0;1;3;4;3;3;4;0;5;3;0;26
Seveis administratius;;;;;;;;;;;;
homes;3;6;8;6;7;4;3;4;2;2;0;45
dones;4;14;12;11;8;4;4;1;1;1;0;60
total;7;20;20;17;15;8;7;5;3;3;0;105
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;8;7;6;10;11;3;6;6;0;59
dones;2;8;9;7;9;4;1;5;2;1;1;49
total;3;9;17;14;15;14;12;8;8;7;1;108
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;9;14;10;7;3;3;7;3;5;0;61
dones;0;6;7;9;6;7;2;4;8;3;0;52
total;0;15;21;19;13;10;5;11;11;8;0;113
Agricultors i pescadors;;;;;;;;;;;;
homes;3;5;6;3;10;4;5;2;13;5;1;57
dones;0;0;0;4;1;0;2;2;2;2;0;13
total;3;5;6;7;11;4;7;4;15;7;1;70
Treballadors industrials;;;;;;;;;;;;
homes;19;36;37;28;29;31;20;22;14;9;0;245
dones;3;3;2;2;1;2;4;2;1;0;0;20
total;22;39;39;30;30;33;24;24;15;9;0;265
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;26;59;76;68;73;60;53;40;43;29;5;532
dones;9;32;40;40;32;22;20;14;19;8;1;237
total;35;91;116;108;105;82;73;54;62;37;6;769

