﻿RFDB and RFDB per inhabitant
Premià de Mar
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081727&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),529675,18654,101.6
2020,505574,17909,102.1
2019,527740,19029,103.1
2018,502129,18105,103.6
2017,490706,17713,102.6
2016,481755,17463,102.8
2015,471413,17131,102.9
2014,460501,16643,104.0
2013,461092,16575,104.8
2012,460514,16490,104.2
2011,485333,17278,103.7
2010,490157,17549,104.6

