﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431613&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1096;819;1040;716;1037;135;1579;1851;792;3;9068
Catalunya;872;704;875;600;792;92;1068;1228;434;3;6668
Barcelona;101;88;111;78;81;10;109;132;49;1;760
Girona;4;2;2;4;1;0;6;4;1;0;24
Lleida;21;21;9;8;20;2;20;15;6;0;122
Tarragona;746;593;753;510;690;80;933;1077;378;2;5762
Resta de l'Estat;203;99;138;93;211;28;436;554;265;0;2027
Andalusia;124;24;67;40;137;21;284;362;182;0;1241
Aragó;18;18;20;10;10;0;26;23;18;0;143
Astúries;0;0;0;2;0;0;3;7;1;0;13
Balears;0;0;0;0;2;0;2;0;0;0;4
Canàries;2;0;0;1;1;0;0;2;0;0;6
Cantàbria;2;2;0;0;1;1;1;1;1;0;9
Catella-la Manxa;13;9;11;7;10;1;28;33;12;0;124
Catella i Lleó;15;12;11;10;11;0;19;28;8;0;114
Comunitat Valenciana;9;12;11;7;6;1;12;14;6;0;78
Extremadura;7;2;5;8;15;1;36;61;22;0;157
Galícia;6;5;3;2;8;0;9;5;8;0;46
Madrid;3;3;5;2;3;1;7;7;2;0;33
Múrcia;2;3;2;2;4;1;3;4;3;0;24
Navarra;1;2;0;0;0;0;0;1;0;0;4
País Basc;1;5;2;2;2;1;6;3;0;0;22
La Rioja;0;1;1;0;1;0;0;3;2;0;8
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;0;1
Estranger;21;16;27;23;34;15;75;69;93;0;373

