﻿Estructura per edats, envelliment i dependència
Pla de l'Estany
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:28&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;17,31;63,63;19,06;117,9;17,2;25,0;29,4;54,4
2022;17,75;63,59;18,66;113,4;18,3;25,4;28,8;54,1
2021;17,99;63,79;18,22;108,4;18,4;25,9;28,0;53,9
2020;18,33;63,56;18,11;105,4;19,2;26,5;28,0;54,5
2019;18,66;63,46;17,88;102,1;19,2;27,1;27,7;54,8
2018;18,83;63,51;17,66;99,3;19,6;27,5;27,3;54,9
2017;18,85;63,58;17,57;98,7;19,8;27,5;27,2;54,7
2016;18,95;63,74;17,31;96,7;19,7;27,6;26,7;54,4
2015;18,85;63,88;17,27;96,7;19,0;27,5;26,6;54,1
2014;18,83;64,05;17,12;96,1;18,5;27,4;26,3;53,7
2013;18,86;64,35;16,79;94,4;17,8;27,2;25,7;52,9
2012;18,85;64,51;16,64;93,8;17,1;27,0;25,3;52,4
2011;18,76;64,83;16,42;92,3;16,2;27,0;25,0;52,0
2010;18,40;65,23;16,37;94,2;15,0;26,2;24,7;51,0
2009;18,18;65,44;16,38;95,8;14,1;25,7;24,6;50,3
2008;17,90;65,57;16,53;97,8;12,7;25,4;24,8;50,2
2007;17,83;65,31;16,85;100,9;12,0;25,1;25,4;50,5
2006;17,51;65,66;16,84;101,7;11,9;24,9;25,3;50,1
2005;17,24;65,81;16,95;103,8;11,7;24,5;25,4;49,9
2004;17,24;65,10;17,66;108,9;11,1;24,5;26,7;51,2
2003;16,92;64,81;18,27;114,4;10,9;24,3;27,8;52,1
2002;16,95;64,60;18,46;115,9;10,7;24,3;28,1;52,4
2001;16,95;64,60;18,45;115,6;10,2;24,3;28,1;52,5
2000;16,98;64,67;18,34;115,7;10,1;24,1;27,9;52,0
1999;17,27;64,81;17,91;111,7;9,2;24,3;27,1;51,4
1998;17,39;64,96;17,65;109,3;8,4;24,4;26,6;51,0
1997;17,72;64,83;17,46;106,4;8,0;24,8;26,4;51,2
1996;18,15;64,78;17,07;103,1;8,1;24,9;25,7;50,7
1995;18,68;64,53;16,79;97,4;9,0;26,1;25,4;51,6
1994;18,83;64,41;16,76;96,4;9,1;26,4;25,5;51,9
1993;19,26;64,19;16,55;93,6;8,6;26,9;25,2;52,0
1992;19,69;64,01;16,30;89,7;8,1;27,7;24,9;52,6
1991;19,97;64,00;16,03;86,4;8,3;28,4;24,5;52,9
1990;20,64;63,72;15,64;82,2;8,0;29,1;24,0;53,1
1989;21,19;63,60;15,21;77,1;7,6;30,3;23,4;53,7
1988;21,77;63,45;14,78;73,3;7,2;31,0;22,7;53,7
1987;22,20;63,15;14,66;70,6;6,5;32,2;22,7;54,8
1986;22,41;63,24;14,35;67,9;6,2;32,8;22,2;55,0
1985;22,96;63,11;13,94;64,7;6,0;33,4;21,6;55,0
1984;23,28;63,02;13,70;62,4;5,9;34,1;21,3;55,4
1983;23,60;62,99;13,41;60,5;5,7;34,4;20,8;55,3
1982;23,97;62,82;13,21;58,7;5,7;35,0;20,5;55,5
1981;24,41;62,71;12,88;56,2;5,2;35,7;20,0;55,7

