﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1404;198;1602;123;717;6;153;999;2604
De 0 a 24 anys;15;3;18;0;0;6;9;15;33
De 25 a 34 anys;228;21;249;0;0;0;30;30;276
De 35 a 44 anys;456;45;501;12;0;0;27;39;540
De 45 a 54 anys;483;57;540;45;0;0;45;90;633
De 55 a 64 anys;213;69;282;66;39;0;27;132;417
De 65 a 74 anys;9;0;9;0;294;0;9;303;312
De 75 a 84 anys;0;0;0;0;240;0;3;243;243
85 anys o més;0;0;0;0;147;0;3;150;150
Dones;1131;171;1302;126;1374;6;1230;2736;4035
De 0 a 24 anys;15;0;15;3;0;3;6;12;24
De 25 a 34 anys;225;21;246;0;0;0;9;9;258
De 35 a 44 anys;303;24;327;12;0;3;15;30;357
De 45 a 54 anys;300;39;339;21;0;0;24;45;384
De 55 a 64 anys;252;84;336;72;57;0;69;198;537
De 65 a 74 anys;33;0;33;0;567;0;303;870;903
De 75 a 84 anys;3;0;3;6;519;0;456;981;978
85 anys o més;3;0;3;12;231;0;348;591;594
Total;2535;366;2901;252;2091;12;1383;3738;6639
De 0 a 24 anys;30;3;33;0;0;6;12;18;57
De 25 a 34 anys;453;42;495;0;0;0;39;39;537
De 35 a 44 anys;759;72;831;24;0;3;45;72;897
De 45 a 54 anys;780;96;876;66;0;0;72;138;1014
De 55 a 64 anys;465;156;621;141;96;0;96;333;954
De 65 a 74 anys;39;0;39;0;858;0;312;1170;1212
De 75 a 84 anys;3;0;3;3;759;0;456;1218;1221
85 anys o més;3;0;3;12;378;0;348;738;744

