﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Aran
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:39
;1991
Ocupats;
agricultura;140
indústria/energia;404
construcció;339
serveis;1756
total;2639
Desocupats;
agricultura;2
indústria/energia;13
construcció;21
serveis;91
total;127

