﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081385
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;1;0;1;3;6;9;2;0;2;24;2;26;6;2;8;4;0;4;0;0;0;41;11;52
De 20 a 24 anys;2;0;2;3;15;18;10;17;27;7;8;15;12;31;43;2;1;3;54;9;63;10;7;17;9;6;15;0;0;0;109;94;203
De 25 a 29 anys;6;9;15;12;28;40;25;22;47;8;24;32;11;31;42;2;0;2;62;27;89;22;5;27;18;7;25;1;0;1;167;153;320
De 30 a 34 anys;23;14;37;15;19;34;20;18;38;10;18;28;11;31;42;3;0;3;63;23;86;22;4;26;14;7;21;0;2;2;181;136;317
De 35 a 39 anys;26;14;40;10;23;33;12;7;19;5;18;23;11;27;38;3;0;3;52;19;71;27;9;36;12;5;17;1;0;1;159;122;281
De 40 a 44 anys;28;11;39;19;15;34;15;13;28;4;13;17;12;21;33;5;3;8;55;11;66;16;15;31;10;10;20;0;0;0;164;112;276
De 45 a 49 anys;14;9;23;9;17;26;10;12;22;7;7;14;7;17;24;7;2;9;47;18;65;12;5;17;7;7;14;0;0;0;120;94;214
De 50 a 54 anys;13;8;21;5;9;14;4;10;14;6;2;8;4;22;26;9;2;11;52;4;56;20;9;29;9;9;18;0;0;0;122;75;197
De 55 a 59 anys;18;11;29;4;2;6;7;1;8;6;4;10;4;12;16;7;1;8;28;9;37;6;4;10;5;3;8;0;0;0;85;47;132
De 60 a 64 anys;12;2;14;3;1;4;3;0;3;1;4;5;7;3;10;6;3;9;19;3;22;6;0;6;3;7;10;0;0;0;60;23;83
De 65 anys i més;2;2;4;0;0;0;1;0;1;0;1;1;1;2;3;1;0;1;6;2;8;4;2;6;1;3;4;0;0;0;16;12;28
Total;144;80;224;80;129;209;108;101;209;55;99;154;83;203;286;47;12;59;462;127;589;151;62;213;92;64;156;2;2;4;1224;879;2103

