﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:080961
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1285;1190;2475
Enginyers tècnics, pèrits i ajudants titulats;740;1285;2025
Caps administratius i de taller;725;490;1215
Ajudants no titulats;575;535;1110
Oficials administratius;1590;2300;3890
Subalterns;510;695;1210
Auxiliars administratius;860;1925;2780
Oficials de primera i de segona;2925;840;3765
Oficials de tercera i especialistes;1640;940;2580
Peons;2190;1805;3995
No procedent i altres;50;610;660
Total;13095;12610;25705

