﻿Eleccions municipals. Dades generals
Viladecans
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083015&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;49338;29452;29164;158;130;59,7;40,3
2015;48582;26279;25707;355;217;54,1;45,9
2011;47377;23283;21782;1103;398;49,1;50,9
2007;46968;20759;20170;501;88;44,2;55,8
2003;46544;25025;24621;311;93;53,8;46,2
1999;44926;21163;20702;327;134;47,1;52,9
1995;40467;22509;22208;236;65;55,6;44,4
1991;34874;16647;16479;109;59;47,7;52,3
1987;30940;19194;18840;213;141;62,0;38,0
1983;29406;18570;18249;73;248;63,2;36,9
1979;24636;16502;16383;36;83;67,0;33,0

