﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250582
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;150;141;291;99;75;174;249;216;462
2019;144;135;279;84;72;156;228;210;438
2018;156;141;297;81;60;144;240;204;441
2017;108;102;210;33;27;60;141;132;270
2016;93;84;177;39;27;66;129;111;243
2011-2015;306;288;591;72;60;132;378;348;726
2001-2010;501;507;1005;57;60;117;558;561;1122
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;102;105;207;0;3;3;105;105;210
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;327;306;630;36;30;69;360;336;699
No hi consta;777;801;1581;3;0;3;777;807;1584
Total;2661;2607;5271;504;417;921;3165;3027;6192

