﻿Població. Per sexe
Corbins
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250788
;Homes;Dones;Total
2023;807;674;1481
2022;801;660;1461
2021;823;660;1483
2011;740;659;1399
2001;573;532;1105
1996;523;514;1037
1991;534;505;1039
1986;534;500;1034
1981;545;503;1048
1975;525;481;1006

