﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puiggròs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251804
;Espanyola;Estrangera;Total
05/2024;110;5;115
04/2024;110;5;115
03/2024;110;5;115
02/2024;105;5;110
01/2024;105;5;115
12/2023;110;5;115
11/2023;110;5;115
10/2023;110;10;120
09/2023;110;10;115
08/2023;110;10;115
07/2023;110;10;120
06/2023;110;10;120
05/2023;110;10;120
04/2023;110;10;120
03/2023;110;10;120
02/2023;105;5;115
01/2023;110;5;115
12/2022;105;5;115
11/2022;110;5;115
10/2022;105;5;110
09/2022;105;5;110
08/2022;105;5;110
07/2022;105;5;110
06/2022;105;5;110
05/2022;105;5;110
04/2022;105;5;110
03/2022;110;5;110
02/2022;110;5;115
01/2022;110;5;110
12/2021;..;..;111
11/2021;..;..;116
10/2021;..;..;119
09/2021;..;..;116
08/2021;114;5;119
07/2021;117;5;122
06/2021;116;6;122
05/2021;115;5;120
04/2021;..;..;116
03/2021;..;..;114
02/2021;..;..;116
01/2021;116;5;121
12/2020;115;5;120
11/2020;117;5;122
10/2020;..;..;119
09/2020;..;..;112
08/2020;113;5;118
07/2020;116;5;121
06/2020;115;5;120
05/2020;118;5;123
03/2020;115;5;120
12/2019;..;..;124
09/2019;..;..;121
06/2019;118;5;123
03/2019;..;..;114
12/2018;..;..;117
09/2018;..;..;120
06/2018;114;5;119
03/2018;..;..;112
12/2017;..;..;114
09/2017;..;..;115
06/2017;113;5;118
03/2017;..;..;117
12/2016;..;..;115
09/2016;111;0;111
06/2016;..;..;117
03/2016;..;..;106
12/2015;..;..;101
09/2015;106;0;106
06/2015;..;..;111
03/2015;..;..;107
12/2014;..;..;100
09/2014;104;0;104
06/2014;..;..;111
03/2014;107;0;107
12/2013;112;0;112
09/2013;..;..;115
06/2013;..;..;112
03/2013;105;0;105
12/2012;..;..;105
09/2012;110;0;110
06/2012;..;..;114
03/2012;..;..;115

