﻿Población a 1 de enero. Por sexo y edad año a año
Premià de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081727&lang=es
;Hombres;Mujeres;Total
0 años;115;96;211
1 año;77;74;151
2 años;125;93;218
3 años;106;103;209
4 años;120;114;234
5 años;140;129;269
6 años;142;129;271
7 años;173;142;315
8 años;138;123;261
9 años;175;135;310
10 años;164;144;308
11 años;141;149;290
12 años;133;170;303
13 años;166;175;341
14 años;129;138;267
15 años;157;158;315
16 años;179;154;333
17 años;176;137;313
18 años;167;136;303
19 años;154;142;296
20 años;158;138;296
21 años;153;152;305
22 años;141;135;276
23 años;146;126;272
24 años;160;135;295
25 años;151;121;272
26 años;146;130;276
27 años;161;131;292
28 años;156;146;302
29 años;155;129;284
30 años;155;137;292
31 años;134;151;285
32 años;137;137;274
33 años;162;132;294
34 años;143;154;297
35 años;145;145;290
36 años;164;157;321
37 años;147;184;331
38 años;170;167;337
39 años;207;193;400
40 años;234;207;441
41 años;225;231;456
42 años;229;234;463
43 años;262;248;510
44 años;233;232;465
45 años;265;244;509
46 años;275;260;535
47 años;242;247;489
48 años;246;235;481
49 años;275;238;513
50 años;223;238;461
51 años;220;236;456
52 años;256;244;500
53 años;215;208;423
54 años;227;241;468
55 años;203;216;419
56 años;200;232;432
57 años;221;220;441
58 años;168;216;384
59 años;168;209;377
60 años;195;187;382
61 años;168;207;375
62 años;165;188;353
63 años;164;196;360
64 años;177;191;368
65 años;172;187;359
66 años;145;191;336
67 años;149;157;306
68 años;140;185;325
69 años;142;165;307
70 años;158;157;315
71 años;133;168;301
72 años;108;180;288
73 años;137;178;315
74 años;136;151;287
75 años;93;148;241
76 años;95;151;246
77 años;107;115;222
78 años;96;120;216
79 años;79;115;194
80 años;68;82;150
81 años;67;125;192
82 años;51;66;117
83 años;49;82;131
84 años;51;82;133
85 años;50;102;152
86 años;43;84;127
87 años;51;79;130
88 años;38;59;97
89 años;26;73;99
90 años;25;58;83
91 años;17;41;58
92 años;17;25;42
93 años;8;40;48
94 años;9;25;34
95 años;4;25;29
96 años;6;12;18
97 años;3;12;15
98 años;1;21;22
99 años;0;5;5
100 años o más;0;8;8
Total;13898;14620;28518

