﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081516&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;12;22;22;16;22;24;20;29;13;16;73;289
dones;29;17;22;18;15;20;29;15;27;12;17;97;318
total;49;29;44;40;31;42;53;35;56;25;33;170;607
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;2;3
dones;0;0;1;0;0;0;0;0;1;0;0;5;7
total;0;0;1;0;1;0;0;0;1;0;0;7;10
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;0;0;0;1;0;3;1;2;25;36
dones;2;0;0;0;1;0;0;0;2;2;1;33;41
total;6;0;0;0;1;0;1;0;5;3;3;58;77
Primer grau;;;;;;;;;;;;;
homes;16;2;0;3;1;2;3;11;18;5;11;37;109
dones;27;0;1;1;2;4;11;6;13;5;11;52;133
total;43;2;1;4;3;6;14;17;31;10;22;89;242
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;3;6;5;5;13;8;6;6;3;6;69
dones;0;9;3;1;4;8;11;6;9;5;5;5;66
total;0;17;6;7;9;13;24;14;15;11;8;11;135
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;6;5;4;8;2;0;0;0;0;3;29
dones;0;1;1;2;3;5;1;0;2;0;0;1;16
total;0;2;7;7;7;13;3;0;2;0;0;4;45
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;4;0;3;0;1;1;0;0;0;17
dones;0;0;4;4;1;0;2;0;0;0;0;0;11
total;0;1;11;8;1;3;2;1;1;0;0;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;3;2;2;1;1;0;1;1;0;0;11
dones;0;7;8;1;3;0;2;3;0;0;0;0;24
total;0;7;11;3;5;1;3;3;1;1;0;0;35
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;1;3;0;0;0;0;0;7
dones;0;0;3;6;0;2;1;0;0;0;0;1;13
total;0;0;5;6;1;3;4;0;0;0;0;1;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;0;0;0;0;0;8
dones;0;0;1;3;1;1;1;0;0;0;0;0;7
total;0;0;2;5;3;3;2;0;0;0;0;0;15

