﻿Cadastre immobiliari urbà
Molsosa, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251364&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;80;1142;14272
2021;1994;80;1142;14272
2020;1994;67;1079;16107
2019;1994;67;1079;16107
2018;1994;67;1080;16121
2017;1994;52;556;10685
2016;1994;52;556;10685
2015;1994;52;552;10613
2014;1994;51;519;10167
2013;1994;52;557;10714
2012;1994;53;591;11142
2011;1994;53;591;11142
2010;1994;53;591;11142
2009;1994;53;585;11032
2008;1994;53;573;10815
2007;1994;51;495;9697
2006;1994;51;485;9507

