﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081727
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;265;255;260;260;270;270;270;275;290;290;280;280;265;260;255;245;245;260;270;270;280;280;275;270;260;260;255;250
B Indústries extractives;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1180;1185;1180;1175;1165;1170;1160;1165;1160;1180;1180;1180;1175;1165;1165;1155;1165;1165;1165;1150;1155;1170;1165;1175;1175;1170;1170;1150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;30;30;30;30;30;30;30;25;25;25;25;20;20;20;20;20;15;15;15;15;15;15;15;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;80;80;85;85;85;80;85;90;85;90;90;85;80;75;75;75;75;75;70;75;75;75;70;70;65;65;65
F Construcció;775;765;755;755;755;765;745;735;720;730;745;755;755;750;760;745;755;765;755;760;745;760;755;775;760;760;760;745
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2340;2355;2345;2365;2395;2395;2375;2380;2370;2395;2385;2340;2350;2325;2315;2315;2365;2320;2305;2290;2310;2335;2325;2325;2310;2295;2295;2310
H Transport i emmagatzematge;550;545;550;545;555;550;545;545;550;550;555;555;545;550;545;540;555;565;565;575;585;585;570;570;565;565;560;560
I Hostaleria;925;895;870;855;870;875;890;895;870;905;885;875;885;845;835;835;830;825;840;855;870;895;890;875;850;820;810;810
J Informació i comunicacions;585;580;575;570;575;575;565;560;545;540;550;555;565;555;555;560;560;560;560;550;535;545;540;545;540;530;530;530
K Activitats financeres i d'assegurances;225;230;230;225;225;230;230;225;230;230;225;225;225;225;225;230;230;230;230;225;225;225;230;225;230;235;220;225
L Activitats immobiliàries;130;130;130;125;125;125;125;120;125;125;125;120;120;120;125;125;125;125;120;120;120;125;120;120;115;120;115;120
M Activitats professionals, científiques i tècniques;960;955;955;955;955;965;965;950;925;930;925;920;915;900;905;900;900;915;905;885;890;910;900;885;890;885;885;870
N Activitats administratives i serveis auxiliars;1025;990;985;975;985;995;970;980;935;940;960;970;950;935;950;945;935;965;965;950;950;970;975;970;965;950;960;935
O Administració pública, Defensa i Seguretat Social obligatòria;680;685;675;675;690;670;675;670;825;860;870;890;900;895;900;885;890;885;875;860;835;865;865;870;855;855;850;850
P Educació;1035;1035;1025;1000;980;980;965;915;535;555;630;735;735;725;720;715;700;720;710;675;510;560;625;710;710;710;685;685
Q Activitats sanitàries i de serveis socials;1405;1410;1395;1385;1385;1390;1385;1380;1350;1360;1360;1345;1345;1360;1340;1320;1345;1325;1315;1300;1300;1325;1290;1280;1290;1270;1265;1275
R Activitats artístiques, recreatives i d'entreteniment;340;330;320;310;325;320;320;315;320;340;350;330;320;310;295;295;305;305;315;300;315;355;340;315;305;300;290;280
S Altres serveis;415;415;420;415;430;425;420;415;380;385;410;425;420;415;415;410;410;405;395;390;355;365;380;400;395;395;395;390
T Activitats llars;360;365;365;360;370;365;375;375;375;380;385;385;385;385;375;365;365;350;355;355;360;370;365;360;370;365;370;380
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13305;13240;13145;13070;13175;13190;13085;13035;12615;12805;12935;13000;12975;12825;12785;12685;12780;12780;12745;12595;12440;12730;12700;12760;12675;12575;12505;12445

