﻿Habitatges principals. Per problemes a l'entorn
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170157
;2001
Sorolls exteriors;
sí;1826
no;6012
Contaminació o mals olors;
sí;1112
no;6726
Poca neteja als carrers;
sí;2071
no;5767
Males comunicacions;
sí;335
no;7503
Poques zones verdes;
sí;1556
no;6282
Delinqüència o vandalisme;
sí;924
no;6914
Falta de serveis;
sí;44
no;7794
Total habitatges;7838

