﻿Places de turisme rural
Urgell
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:38&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;57;196;11;30;294
2021;40;196;11;45;292
2020;40;186;11;45;282
2019;40;186;11;45;282
2018;40;186;11;45;282
2017;40;208;11;45;304
2016;40;211;11;45;307
2015;40;208;11;37;296
2014;40;208;11;36;295
2013;40;204;11;36;291
2012;46;194;11;36;287
2011;46;177;11;22;256
2010;46;160;11;22;239
2009;39;146;11;22;218
2008;67;73;11;25;176
2007;39;130;11;22;202

