﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:082665
;Homes;Dones;Total
De 0 a 4 anys;0;0;3
De 5 a 9 anys;9;6;12
De 10 a 14 anys;21;9;33
De 15 a 19 anys;12;24;36
De 20 a 24 anys;9;0;9
De 25 a 29 anys;12;3;15
De 30 a 34 anys;27;15;45
De 35 a 39 anys;18;12;27
De 40 a 44 anys;27;18;45
De 45 a 49 anys;39;15;54
De 50 a 54 anys;48;33;81
De 55 a 59 anys;39;27;69
De 60 a 64 anys;39;24;60
De 65 a 69 anys;18;12;27
De 70 a 74 anys;12;9;21
De 75 a 79 anys;12;12;21
De 80 a 84 anys;9;27;39
De 85 a 89 anys;6;33;36
De 90 a 94 anys;3;33;36
De 95 a 99 anys;3;9;12
100 anys o més;0;3;3
Total;357;321;678

