﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santpedor
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081923
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1948;1657;1,18
2021;1943;1643;1,18
2020;1918;1618;1,19
2019;1932;1630;1,19
2018;1880;1589;1,18
2017;1840;1546;1,19
2016;1798;1512;1,19
2014;1780;1495;1,19
2013;1764;1476;1,20
2012;1756;1470;1,19
2011;1722;1440;1,20

