﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251137
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;501;30;531;24;297;48;111;480;1008
Homes;273;15;288;9;165;24;21;219;507
Dones;228;15;243;15;129;27;87;258;501
Resta d'Espanya;27;3;30;0;39;0;18;57;87
Homes;9;3;12;3;24;0;0;27;36
Dones;15;3;18;0;18;0;15;33;51
Estranger;132;21;153;0;3;6;72;81;234
Homes;102;12;114;0;0;3;45;48;168
Dones;30;6;36;0;3;3;27;33;66
Total;657;54;711;27;339;57;198;621;1329
Homes;384;30;414;9;189;24;69;291;711
Dones;273;24;297;15;150;30;129;324;618

