﻿Cadastre immobiliari urbà
Collsuspina
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080706&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;374;17494;46775
2021;1988;374;17489;46762
2020;1988;375;17400;46401
2019;1988;375;17161;45764
2018;1988;375;17165;45774
2017;1988;375;17165;45774
2016;1988;372;15853;42616
2015;1988;372;14155;38050
2014;1988;349;12242;35078
2013;1988;340;10050;29560
2012;1988;340;9653;28392
2011;1988;339;9291;27407
2010;1988;342;8622;25211
2009;1988;341;7992;23436
2008;1988;341;7559;22166
2007;1988;341;7168;21021
2006;1988;338;6287;18601

