﻿Parc de vehicles. Índex de motorització
Santa Fe del Penedès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082495&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;531,25;117,19;192,71;921,88
2011;500,00;112,75;181,37;867,65
2010;523,44;111,98;187,50;903,65
2009;521,85;110,54;177,38;884,32
2008;508,95;107,42;179,03;867,01
2007;530,05;112,02;202,19;920,77
2006;545,71;97,14;202,86;917,14
2005;565,09;88,76;192,31;911,24
2004;565,48;83,33;178,57;883,93
2003;544,91;83,83;176,65;853,29
2002;542,06;84,11;155,76;825,55
2001;501,58;85,17;145,11;776,03
2000;528,17;91,55;161,97;827,46
1999;524,90;91,95;164,75;835,25
1998;440,61;76,63;157,09;727,97
1997;480,69;90,13;175,97;802,58
1996;463,52;94,42;180,26;789,70
1995;436,94;108,11;171,17;770,27
1994;416,29;104,07;194,57;782,81
1993;382,88;99,10;202,70;756,76
1992;425,84;100,48;210,53;803,83
1991;415,00;100,00;200,00;780,00

