﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Urgell
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:38
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;687591;18,9;111,6
2007;648651;18,3;111,9
2006;598045;17,2;109,8
2005;558703;16,3;109,1
2004;546761;16,3;115,9
2003;526317;16,1;120,5
2002;476060;14,8;113,9
2001;444427;14,0;114,8
2000;406866;13,1;110,6

