﻿Distribució de la superfície agrícola utilitzada (SAU)
Pera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171306&lang=en
;2020
    SAU;
 explot.;17
 ha;535
     Terres llaurades;
 total;
 explot.;17
 ha;533
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;447
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;61
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

