﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:36&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;180;180;185;185;190;200;200;200;200;200;205;205;210;210
02 Silvicultura i explotació forestal;10;10;10;10;10;10;10;10;10;10;10;10;10;10
03 Pesca i aqüicultura;0;0;0;0;5;5;5;0;5;5;5;0;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;60;60;60;60;60;65;70;65;65;65;65;65;65;65
11 Fabricació de begudes;10;10;10;10;10;10;10;15;15;10;15;10;10;10
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;5;5;5;10;10;10;10;10;10;10;10;10;10
14 Confecció de peces de vestir;20;20;20;20;20;20;20;20;25;20;20;25;20;20
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";40;40;45;45;45;45;45;45;40;40;40;45;45;45
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;10;5;5
18 Arts gràfiques i reproducció de suports enregistrats;65;65;60;65;60;55;55;55;60;55;60;60;60;60
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;25;25;25;25;25;25;25;25;25;25;25;25;25;25
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";15;15;15;15;15;15;15;15;15;15;15;15;15;15
25 Fabricació de productes metàl·lics, excepte maquinària i equips;95;95;95;95;95;100;105;100;95;95;95;95;95;95
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;20;20;20;20;20;20;20;20;20;20;20;20;20;20
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;10;10;10;10;10;10;10;10;10;10;10;10;10;10
31 Fabricació de mobles;10;15;15;15;15;15;20;20;20;20;15;15;15;15
32 Indústries manufactureres diverses;45;45;45;45;50;45;45;45;50;50;50;50;45;45
33 Reparació i instal·lació de maquinària i equips;90;90;90;85;90;80;80;80;85;80;85;90;80;75
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;5;10;10;10;10;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;5;5;5;5;5;5;5
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";10;10;10;10;10;10;10;10;10;15;15;10;10;10
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;635;630;620;615;595;595;605;600;590;585;585;585;570;555
42 Construcció d'obres d'enginyeria civil;30;25;25;25;30;30;30;30;30;30;30;30;30;30
43 Activitats especialitzades de la construcció;1455;1445;1430;1440;1430;1420;1405;1405;1395;1410;1405;1395;1380;1345
45 Venda i reparació de vehicles de motor i motocicletes;410;420;410;405;410;405;405;400;405;410;410;415;420;415
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;645;635;640;645;635;640;640;640;645;655;655;635;630;625
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2195;2130;2325;2345;2210;2165;2290;2340;2215;2260;2355;2390;2240;2220
"49 Transport terrestre; transport per canonades";850;835;830;825;810;835;825;820;825;840;845;845;850;845
50 Transport marítim i per vies de navegació interiors;0;0;5;5;0;0;0;0;0;0;0;5;0;0
51 Transport aeri;0;0;0;0;0;0;0;5;5;5;5;5;5;5
52 Emmagatzematge i activitats afins al transport;60;60;55;55;60;55;45;50;50;50;50;50;50;50
53 Activitats postals i de correus;140;140;150;145;140;135;125;115;115;120;115;110;110;115
55 Serveis d'allotjament;75;75;75;70;70;65;70;70;65;65;65;65;60;55
56 Serveis de menjar i begudes;2095;2010;2145;2155;2000;1985;2140;2170;2020;2015;2105;2130;2005;2000
58 Edició;25;25;25;25;30;30;30;30;25;30;30;25;25;25
