﻿Residus municipals. Generació. Total registrat i generació per càpita
Banyoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170157
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,41;6150,32;4241,44;10391,76
2020;1,44;6186,78;4318,81;10505,59
2019;1,39;6043,95;4016,34;10060,28
2018;1,38;6050,96;3802,45;9853,41
2017;1,26;5636,17;3273,04;8909,21
2016;1,30;5776,17;3341,81;9117,98
2015;1,24;5390,22;3330,59;8720,80
2014;1,24;5420,69;3322,48;8743,16
2013;1,20;5270,72;3115,15;8385,87
2012;1,21;5300,12;3236,24;8536,36
2011;1,29;5527,68;3526,81;9054,48
2010;1,39;5793,71;3742,78;9536,50
2009;1,46;6254,23;3497,05;9751,28
2008;1,54;6795,55;3251,69;10047,22
2007;1,63;7132,05;3252,48;10384,53
2006;1,60;7388,97;2726,32;10115,30
2005;1,57;7813,54;1918,35;9731,90
2004;1,67;8799,77;1213,02;10012,78
2003;1,60;8495,68;1002,58;9498,25
2002;1,80;8420,46;904,26;9324,71
2001;1,73;8279,64;829,88;9109,52
2000;1,63;8032,47;514,54;8547,02

