﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vall d'en Bas, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:172076
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2871;2830;2824;2818;2800;2810;2788;2779;2778;2776;2735;2701;2654;2611;2575;2532;2517;2493;2467;2454;2405;2436;2456
Barcelona;480;441;410;383;373;374;363;362;358;358;343;328;307;287;279;270;277;265;249;241;230;227;226
Girona;2372;2368;2395;2414;2407;2416;2409;2404;2406;2405;2380;2360;2332;2310;2284;2250;2230;2220;2208;2206;2170;2204;2225
Lleida;8;8;9;8;10;11;10;8;9;8;5;6;5;4;4;4;4;2;4;3;3;3;3
Tarragona;11;13;10;13;10;9;6;5;5;5;7;7;10;10;8;8;6;6;6;4;2;2;2
Resta d'Espanya;122;118;117;112;114;107;103;97;103;106;110;109;101;100;97;96;93;86;89;79;74;74;68
Andalusia;50;52;51;47;46;46;45;44;50;53;53;53;53;51;50;48;45;41;37;32;32;32;28
Aragó;13;12;10;10;10;9;8;5;5;5;5;5;5;5;5;5;5;4;5;5;4;4;3
Principat d'Astúries;2;2;3;3;3;2;2;2;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0
Illes Balears;5;3;5;4;5;5;4;4;4;4;3;3;3;4;3;2;2;3;4;3;1;1;1
Canàries;2;1;1;1;1;1;1;1;1;2;4;4;1;1;1;1;1;1;1;1;0;0;0
Cantàbria;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0
Castella - la Manxa;10;10;11;11;11;11;10;8;9;9;8;8;7;7;6;7;7;7;9;9;9;8;8
Castella i Lleó;12;12;10;10;10;10;10;11;10;10;10;10;7;8;9;10;9;8;10;9;8;9;9
Comunitat Valenciana;5;4;3;3;3;3;4;4;4;3;3;3;3;3;5;6;7;5;5;5;5;5;4
Extremadura;3;3;3;3;3;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;2;2;2
Galícia;5;5;5;4;3;2;4;5;5;6;6;6;4;3;3;3;4;4;4;3;3;3;3
Comunitat de Madrid;6;6;6;7;7;7;5;5;5;4;6;4;4;4;3;3;2;2;1;1;1;0;0
Regió de Múrcia;1;1;2;2;2;2;1;1;1;1;1;1;2;2;2;2;2;1;1;1;2;3;3
Comunitat Foral de Navarra;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;4;4;4;4;5;4;4;3;3;3;3;5;5;5;5;5;5;5;4;4;4;4;4
Rioja, La;2;2;3;3;4;3;3;2;2;2;3;3;3;3;3;2;2;2;2;1;2;2;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;150;167;152;142;115;101;92;90;84;92;86;78;78;69;63;52;40;37;35;32;29;28;28
Total;3143;3115;3093;3072;3029;3018;2983;2966;2965;2974;2931;2888;2833;2780;2735;2680;2650;2616;2591;2565;2508;2538;2552

