﻿Población. Por año de llegada a España y sexo
Sarral. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431423&lang=es
;Hombres;Mujeres;Total
2020;9;3;12
2019;12;6;18
2018;6;3;9
2017;0;9;9
2016;3;0;6
2011-2015;9;9;21
2001-2010;72;75;147
1991-2000;18;15;30
1981-1990;6;0;6
Antes de 1981;3;6;9
Siempre ha vivido;663;621;1281
Total;798;747;1548

