﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081022
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14589;2064;16653;900;7281;1785;2955;12921;29574
Homes;7575;855;8430;471;3423;891;1011;5796;14226
Dones;7014;1209;8223;432;3855;897;1941;7125;15348
Estrangera;1668;672;2340;39;72;171;1716;1998;4341
Homes;1080;276;1356;27;45;81;819;972;2328
Dones;588;393;981;12;27;93;897;1029;2013
Total;16257;2739;18996;939;7347;1956;4674;14916;33915
Homes;8655;1134;9789;495;3465;969;1833;6762;16554
Dones;7602;1605;9207;444;3882;990;2838;8154;17361

